"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Patrick Grady","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
"http://data.parliament.uk/resources/1017086","2018-11-28","1887","Tabled","5","Gavin Newlands","2017/19","1","Stuart C. McDonald","OUTSTANDING WORK BY SCHOOL LEADERS SCOTLAND"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Gavin Robinson","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Jim Shannon","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Nigel Dodds","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Paul Girvan","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016076","2018-11-27","1880","Tabled","11","Ian Paisley","2017/19","1","Sir Jeffrey M. Donaldson","IRISH RUGBY UNION TEAM"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Gavin Robinson","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Jim Shannon","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Mike Gapes","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Sir David Crausby","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016077","2018-11-27","1881","Tabled","10","Graham P Jones","2017/19","1","Sir Peter Bottomley","CHANGING PLACES TOILETS CAMPAIGN"
"http://data.parliament.uk/resources/1016078","2018-11-27","1879","Tabled","3","Christine Jardine","2017/19","1","Lloyd Russell-Moyle","PROVISION OF ESSENTIAL MEDICINES"
"http://data.parliament.uk/resources/1016078","2018-11-27","1879","Tabled","3","Christine Jardine","2017/19","1","Mike Gapes","PROVISION OF ESSENTIAL MEDICINES"
"http://data.parliament.uk/resources/1016080","2018-11-27","1882","Tabled","8","Graham P Jones","2017/19","1","Bob Blackman","UEFA NATIONS LEAGUE FINALS 2019"
"http://data.parliament.uk/resources/1016080","2018-11-27","1882","Tabled","8","Graham P Jones","2017/19","1","Gavin Robinson","UEFA NATIONS LEAGUE FINALS 2019"
"http://data.parliament.uk/resources/1016080","2018-11-27","1882","Tabled","8","Graham P Jones","2017/19","1","Jim Shannon","UEFA NATIONS LEAGUE FINALS 2019"
"http://data.parliament.uk/resources/1016080","2018-11-27","1882","Tabled","8","Graham P Jones","2017/19","1","Mike Gapes","UEFA NATIONS LEAGUE FINALS 2019"
"http://data.parliament.uk/resources/1016080","2018-11-27","1882","Tabled","8","Graham P Jones","2017/19","1","Sir Peter Bottomley","UEFA NATIONS LEAGUE FINALS 2019"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Emma Little Pengelly","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Ian Paisley","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Nic Dakin","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Nigel Dodds","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016074","2018-11-26","1877","Tabled","28","Jim Shannon","2017/19","1","Sammy Wilson","PANCREATIC CANCER AWARENESS MONTH"
"http://data.parliament.uk/resources/1016075","2018-11-26","1878","Tabled","9","Hywel Williams","2017/19","1","Ben Lake","BANGOR UNIVERSITY STUDENTS UNION MARCH AGAINST SEXUAL VIOLENCE"
"http://data.parliament.uk/resources/1016075","2018-11-26","1878","Tabled","9","Hywel Williams","2017/19","1","Jim Shannon","BANGOR UNIVERSITY STUDENTS UNION MARCH AGAINST SEXUAL VIOLENCE"
"http://data.parliament.uk/resources/1016075","2018-11-26","1878","Tabled","9","Hywel Williams","2017/19","1","Jonathan Edwards","BANGOR UNIVERSITY STUDENTS UNION MARCH AGAINST SEXUAL VIOLENCE"
"http://data.parliament.uk/resources/1016075","2018-11-26","1878","Tabled","9","Hywel Williams","2017/19","1","Liz Saville Roberts","BANGOR UNIVERSITY STUDENTS UNION MARCH AGAINST SEXUAL VIOLENCE"
"http://data.parliament.uk/resources/1016075","2018-11-26","1878","Tabled","9","Hywel Williams","2017/19","1","Mr Jim Cunningham","BANGOR UNIVERSITY STUDENTS UNION MARCH AGAINST SEXUAL VIOLENCE"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Jim Shannon","TRAIN FARES"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Lloyd Russell-Moyle","TRAIN FARES"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Mr Jim Cunningham","TRAIN FARES"
"http://data.parliament.uk/resources/1016079","2018-11-26","1876","Tabled","5","Tim Farron","2017/19","1","Sir David Crausby","TRAIN FARES"
"http://data.parliament.uk/resources/1013617","2018-11-23","1875","Tabled","11","Luciana Berger","2017/19","1","Jim Shannon","SARA CONFERENCE 2018"
"http://data.parliament.uk/resources/1013617","2018-11-23","1875","Tabled","11","Luciana Berger","2017/19","1","John Mann","SARA CONFERENCE 2018"
"http://data.parliament.uk/resources/1013617","2018-11-23","1875","Tabled","11","Luciana Berger","2017/19","1","Liz Saville Roberts","SARA CONFERENCE 2018"
"http://data.parliament.uk/resources/1013617","2018-11-23","1875","Tabled","11","Luciana Berger","2017/19","1","Mr George Howarth","SARA CONFERENCE 2018"
"http://data.parliament.uk/resources/1013617","2018-11-23","1875","Tabled","11","Luciana Berger","2017/19","1","Sir Peter Bottomley","SARA CONFERENCE 2018"
"http://data.parliament.uk/resources/1012999","2018-11-22","1874","Tabled","12","Catherine West","2017/19","1","Jim Shannon","HOPE FOR PEACE IN CYPRUS"
"http://data.parliament.uk/resources/1012999","2018-11-22","1874","Tabled","12","Catherine West","2017/19","1","Kelvin Hopkins","HOPE FOR PEACE IN CYPRUS"
"http://data.parliament.uk/resources/1012999","2018-11-22","1874","Tabled","12","Catherine West","2017/19","1","Mr Jim Cunningham","HOPE FOR PEACE IN CYPRUS"
"http://data.parliament.uk/resources/1012999","2018-11-22","1874","Tabled","12","Catherine West","2017/19","1","Mr Virendra Sharma","HOPE FOR PEACE IN CYPRUS"
"http://data.parliament.uk/resources/1012999","2018-11-22","1874","Tabled","12","Catherine West","2017/19","1","Sir Peter Bottomley","HOPE FOR PEACE IN CYPRUS"
"http://data.parliament.uk/resources/1013000","2018-11-22","1872","Tabled","22","Chris Law","2017/19","1","Carol Monaghan","REPRISALS OF FEMALE POLITICAL PRISONERS AND VICTIMS OF TORTURE AND SEXUAL ABUSE IN BAHRAIN"
"http://data.parliament.uk/resources/1013000","2018-11-22","1872","Tabled","22","Chris Law","2017/19","1","David Linden","REPRISALS OF FEMALE POLITICAL PRISONERS AND VICTIMS OF TORTURE AND SEXUAL ABUSE IN BAHRAIN"
"http://data.parliament.uk/resources/1013000","2018-11-22","1872","Tabled","22","Chris Law","2017/19","1","Dr Philippa Whitford","REPRISALS OF FEMALE POLITICAL PRISONERS AND VICTIMS OF TORTURE AND SEXUAL ABUSE IN BAHRAIN"
"http://data.parliament.uk/resources/1013000","2018-11-22","1872","Tabled","22","Chris Law","2017/19","1","Ian Blackford","REPRISALS OF FEMALE POLITICAL PRISONERS AND VICTIMS OF TORTURE AND SEXUAL ABUSE IN BAHRAIN"
"http://data.parliament.uk/resources/1013000","2018-11-22","1872","Tabled","22","Chris Law","2017/19","1","John McNally","REPRISALS OF FEMALE POLITICAL PRISONERS AND VICTIMS OF TORTURE AND SEXUAL ABUSE IN BAHRAIN"
"http://data.parliament.uk/resources/1013001","2018-11-22","1873","Tabled","16","Stephen Doughty","2017/19","1","Jim Shannon","ACCESS TO HIV TREATMENT FOR CHILDREN IN LOW AND MIDDLE INCOME COUNTRIES"
"http://data.parliament.uk/resources/1013001","2018-11-22","1873","Tabled","16","Stephen Doughty","2017/19","1","Kelvin Hopkins","ACCESS TO HIV TREATMENT FOR CHILDREN IN LOW AND MIDDLE INCOME COUNTRIES"
"http://data.parliament.uk/resources/1013001","2018-11-22","1873","Tabled","16","Stephen Doughty","2017/19","1","Mr George Howarth","ACCESS TO HIV TREATMENT FOR CHILDREN IN LOW AND MIDDLE INCOME COUNTRIES"
"http://data.parliament.uk/resources/1013001","2018-11-22","1873","Tabled","16","Stephen Doughty","2017/19","1","Mr Jim Cunningham","ACCESS TO HIV TREATMENT FOR CHILDREN IN LOW AND MIDDLE INCOME COUNTRIES"
"http://data.parliament.uk/resources/1013001","2018-11-22","1873","Tabled","16","Stephen Doughty","2017/19","1","Sir Peter Bottomley","ACCESS TO HIV TREATMENT FOR CHILDREN IN LOW AND MIDDLE INCOME COUNTRIES"
"http://data.parliament.uk/resources/1012177","2018-11-21","1871","Tabled","5","Ben Lake","2017/19","1","Hywel Williams","CIVIL WAR IN SYRIA"
"http://data.parliament.uk/resources/1012177","2018-11-21","1871","Tabled","5","Ben Lake","2017/19","1","Jim Shannon","CIVIL WAR IN SYRIA"
"http://data.parliament.uk/resources/1012177","2018-11-21","1871","Tabled","5","Ben Lake","2017/19","1","Jonathan Edwards","CIVIL WAR IN SYRIA"
"http://data.parliament.uk/resources/1012177","2018-11-21","1871","Tabled","5","Ben Lake","2017/19","1","Liz Saville Roberts","CIVIL WAR IN SYRIA"
"http://data.parliament.uk/resources/1012178","2018-11-21","1869","Tabled","15","Alan Brown","2017/19","1","Angela Crawley","CITIZENS ADVICE SCOTLAND REPORT ON HELMS GREEN DEAL MIS-SELLING"
"http://data.parliament.uk/resources/1012178","2018-11-21","1869","Tabled","15","Alan Brown","2017/19","1","Brendan O'Hara","CITIZENS ADVICE SCOTLAND REPORT ON HELMS GREEN DEAL MIS-SELLING"
"http://data.parliament.uk/resources/1012178","2018-11-21","1869","Tabled","15","Alan Brown","2017/19","1","Dr Philippa Whitford","CITIZENS ADVICE SCOTLAND REPORT ON HELMS GREEN DEAL MIS-SELLING"
"http://data.parliament.uk/resources/1012178","2018-11-21","1869","Tabled","15","Alan Brown","2017/19","1","Gavin Newlands","CITIZENS ADVICE SCOTLAND REPORT ON HELMS GREEN DEAL MIS-SELLING"
"http://data.parliament.uk/resources/1012178","2018-11-21","1869","Tabled","15","Alan Brown","2017/19","1","Patricia Gibson","CITIZENS ADVICE SCOTLAND REPORT ON HELMS GREEN DEAL MIS-SELLING"
"http://data.parliament.uk/resources/1012179","2018-11-21","1868","Tabled","3","Christine Jardine","2017/19","1","Bob Blackman","THE AMRITSAR MASSACRE - 13 APRIL 1919"
"http://data.parliament.uk/resources/1012179","2018-11-21","1868","Tabled","3","Christine Jardine","2017/19","1","Mr Jim Cunningham","THE AMRITSAR MASSACRE - 13 APRIL 1919"
"http://data.parliament.uk/resources/1012180","2018-11-21","1870","Tabled","2","Christine Jardine","2017/19","1","Jim Shannon","THE FAMILY FUND"
"http://data.parliament.uk/resources/1011275","2018-11-20","1863","Tabled","46","Geraint Davies","2017/19","1","Catherine West","PLASTICS BILL"
"http://data.parliament.uk/resources/1011275","2018-11-20","1863","Tabled","46","Geraint Davies","2017/19","1","Chris Evans","PLASTICS BILL"
"http://data.parliament.uk/resources/1011275","2018-11-20","1863","Tabled","46","Geraint Davies","2017/19","1","Jim Shannon","PLASTICS BILL"
"http://data.parliament.uk/resources/1011275","2018-11-20","1863","Tabled","46","Geraint Davies","2017/19","1","Mr Jim Cunningham","PLASTICS BILL"
"http://data.parliament.uk/resources/1011275","2018-11-20","1863","Tabled","46","Geraint Davies","2017/19","1","Sir Peter Bottomley","PLASTICS BILL"
"http://data.parliament.uk/resources/1011276","2018-11-20","1865","Tabled","3","Stephen Gethins","2017/19","1","Chris Stephens","NEWPORT-ON-TAY RISING STAR AWARD"
"http://data.parliament.uk/resources/1011276","2018-11-20","1865","Tabled","3","Stephen Gethins","2017/19","1","Jim Shannon","NEWPORT-ON-TAY RISING STAR AWARD"
"http://data.parliament.uk/resources/1011278","2018-11-20","1862","Tabled","9","Liz Saville Roberts","2017/19","1","Ben Lake","UNITED NATIONS REPORT ON EXTREME POVERTY IN THE UK"
"http://data.parliament.uk/resources/1011278","2018-11-20","1862","Tabled","9","Liz Saville Roberts","2017/19","1","Hywel Williams","UNITED NATIONS REPORT ON EXTREME POVERTY IN THE UK"
"http://data.parliament.uk/resources/1011278","2018-11-20","1862","Tabled","9","Liz Saville Roberts","2017/19","1","Jim Shannon","UNITED NATIONS REPORT ON EXTREME POVERTY IN THE UK"
"http://data.parliament.uk/resources/1011278","2018-11-20","1862","Tabled","9","Liz Saville Roberts","2017/19","1","Jonathan Edwards","UNITED NATIONS REPORT ON EXTREME POVERTY IN THE UK"
"http://data.parliament.uk/resources/1011278","2018-11-20","1862","Tabled","9","Liz Saville Roberts","2017/19","1","Mr Jim Cunningham","UNITED NATIONS REPORT ON EXTREME POVERTY IN THE UK"
"http://data.parliament.uk/resources/1011282","2018-11-20","1864","Tabled","16","Liz Twist","2017/19","1","Grahame Morris","STUDENT PARAMEDICS AND THE LEARNING SUPPORT FUND"
"http://data.parliament.uk/resources/1011282","2018-11-20","1864","Tabled","16","Liz Twist","2017/19","1","Jim Shannon","STUDENT PARAMEDICS AND THE LEARNING SUPPORT FUND"
"http://data.parliament.uk/resources/1011282","2018-11-20","1864","Tabled","16","Liz Twist","2017/19","1","Kelvin Hopkins","STUDENT PARAMEDICS AND THE LEARNING SUPPORT FUND"
"http://data.parliament.uk/resources/1011282","2018-11-20","1864","Tabled","16","Liz Twist","2017/19","1","Mr Jim Cunningham","STUDENT PARAMEDICS AND THE LEARNING SUPPORT FUND"
"http://data.parliament.uk/resources/1011282","2018-11-20","1864","Tabled","16","Liz Twist","2017/19","1","Sir Peter Bottomley","STUDENT PARAMEDICS AND THE LEARNING SUPPORT FUND"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Ben Lake","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Caroline Lucas","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Jonathan Edwards","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Norman Lamb","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011288","2018-11-20","1866","Tabled","17","Layla Moran","2017/19","1","Wera Hobhouse","EU CITIZENS AND THE PRIME MINISTER'S COMMENTS TO THE CBI CONFERENCE"
"http://data.parliament.uk/resources/1011290","2018-11-20","1867","Tabled","10","Pete Wishart","2017/19","1","Drew Hendry","ABBY LANG AND THE CARDIAC RISK IN THE YOUNG CHARITY"
"http://data.parliament.uk/resources/1011290","2018-11-20","1867","Tabled","10","Pete Wishart","2017/19","1","Jonathan Edwards","ABBY LANG AND THE CARDIAC RISK IN THE YOUNG CHARITY"
"http://data.parliament.uk/resources/1011290","2018-11-20","1867","Tabled","10","Pete Wishart","2017/19","1","Marion Fellows","ABBY LANG AND THE CARDIAC RISK IN THE YOUNG CHARITY"
"http://data.parliament.uk/resources/1011290","2018-11-20","1867","Tabled","10","Pete Wishart","2017/19","1","Mr Jim Cunningham","ABBY LANG AND THE CARDIAC RISK IN THE YOUNG CHARITY"
"http://data.parliament.uk/resources/1011290","2018-11-20","1867","Tabled","10","Pete Wishart","2017/19","1","Stewart Hosie","ABBY LANG AND THE CARDIAC RISK IN THE YOUNG CHARITY"
"http://data.parliament.uk/resources/1011277","2018-11-19","1859","Tabled","9","David Linden","2017/19","1","Alison Thewliss","SCOTTISH SHOWMEN'S GUILD ANNUAL LUNCHEON 2018"
"http://data.parliament.uk/resources/1011277","2018-11-19","1859","Tabled","9","David Linden","2017/19","1","Carol Monaghan","SCOTTISH SHOWMEN'S GUILD ANNUAL LUNCHEON 2018"
"http://data.parliament.uk/resources/1011277","2018-11-19","1859","Tabled","9","David Linden","2017/19","1","Chris Stephens","SCOTTISH SHOWMEN'S GUILD ANNUAL LUNCHEON 2018"
"http://data.parliament.uk/resources/1011277","2018-11-19","1859","Tabled","9","David Linden","2017/19","1","Patrick Grady","SCOTTISH SHOWMEN'S GUILD ANNUAL LUNCHEON 2018"
"http://data.parliament.uk/resources/1011277","2018-11-19","1859","Tabled","9","David Linden","2017/19","1","Stewart Malcolm McDonald","SCOTTISH SHOWMEN'S GUILD ANNUAL LUNCHEON 2018"
"http://data.parliament.uk/resources/1011279","2018-11-19","1852","Tabled","19","Keith Vaz","2017/19","1","Gavin Robinson","ACCESS TO FLASH GLUCOSE MONITORING"
"http://data.parliament.uk/resources/1011279","2018-11-19","1852","Tabled","19","Keith Vaz","2017/19","1","Jim Shannon","ACCESS TO FLASH GLUCOSE MONITORING"
"http://data.parliament.uk/resources/1011279","2018-11-19","1852","Tabled","19","Keith Vaz","2017/19","1","Mr Jim Cunningham","ACCESS TO FLASH GLUCOSE MONITORING"
"http://data.parliament.uk/resources/1011279","2018-11-19","1852","Tabled","19","Keith Vaz","2017/19","1","Paul Girvan","ACCESS TO FLASH GLUCOSE MONITORING"
"http://data.parliament.uk/resources/1011279","2018-11-19","1852","Tabled","19","Keith Vaz","2017/19","1","Sir Edward Davey","ACCESS TO FLASH GLUCOSE MONITORING"
"http://data.parliament.uk/resources/1011280","2018-11-19","1853","Tabled","9","Mary Glindon","2017/19","1","Bob Blackman","DEAL ON KIRKUK OIL BETWEEN IRAQ AND THE KURDISTAN REGION"
"http://data.parliament.uk/resources/1011280","2018-11-19","1853","Tabled","9","Mary Glindon","2017/19","1","Jim Shannon","DEAL ON KIRKUK OIL BETWEEN IRAQ AND THE KURDISTAN REGION"
"http://data.parliament.uk/resources/1011280","2018-11-19","1853","Tabled","9","Mary Glindon","2017/19","1","Mr Jim Cunningham","DEAL ON KIRKUK OIL BETWEEN IRAQ AND THE KURDISTAN REGION"
"http://data.parliament.uk/resources/1011280","2018-11-19","1853","Tabled","9","Mary Glindon","2017/19","1","Robert Halfon","DEAL ON KIRKUK OIL BETWEEN IRAQ AND THE KURDISTAN REGION"
"http://data.parliament.uk/resources/1011280","2018-11-19","1853","Tabled","9","Mary Glindon","2017/19","1","Sir Peter Bottomley","DEAL ON KIRKUK OIL BETWEEN IRAQ AND THE KURDISTAN REGION"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","David Simpson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Gavin Robinson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Mr Gregory Campbell","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Nigel Dodds","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011281","2018-11-19","1857","Tabled","12","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","NI CANCER DRUGS FUND ACCESS"
"http://data.parliament.uk/resources/1011283","2018-11-19","1855","Tabled","36","Stewart Hosie","2017/19","1","Chris Law","TAY CITY DEAL FUNDING"
"http://data.parliament.uk/resources/1011283","2018-11-19","1855","Tabled","36","Stewart Hosie","2017/19","1","Ian Blackford","TAY CITY DEAL FUNDING"
"http://data.parliament.uk/resources/1011283","2018-11-19","1855","Tabled","36","Stewart Hosie","2017/19","1","Kirsty Blackman","TAY CITY DEAL FUNDING"
"http://data.parliament.uk/resources/1011283","2018-11-19","1855","Tabled","36","Stewart Hosie","2017/19","1","Patrick Grady","TAY CITY DEAL FUNDING"
"http://data.parliament.uk/resources/1011283","2018-11-19","1855","Tabled","36","Stewart Hosie","2017/19","1","Stephen Gethins","TAY CITY DEAL FUNDING"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Chris Stephens","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","David Linden","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Hugh Gaffney","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Jim Shannon","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011284","2018-11-19","1858","Tabled","6","Ged Killen","2017/19","1","Martin Whitfield","TRINITY HIGH SCHOOL RECEIVES FIRST NATIONAL UK NURTURING SCHOOL AWARD"
"http://data.parliament.uk/resources/1011285","2018-11-19","1860","Tabled","4","Seema Malhotra","2017/19","1","Jim Shannon","BEAVERS COMMUNITY PRIMARY SCHOOL UNICEF GOLD BANNER AWARD"
